"Typ","Nadpis","Vytvorené","Jazyk","ID","Obrázok","Teaser","Text","Zdroj prekladu","URL"
"concert","2024-04-12 20:00:00, Česká Třebová","2024-03-26 15:33:11","Angličtina","1270","","","","0","/sk/node/1270"
"concert","2024-04-10 18:00:00, Jemnice","2024-03-26 15:25:25","Angličtina","1269","","","","0","/sk/node/1269"
"concert","2024-04-09 20:00:00, Brno","2024-03-26 14:47:59","Angličtina","1268","","","","0","/sk/node/1268"
"concert","2023-07-21 20:30:00, Modra","2023-07-13 07:45:44","Angličtina","1267","","","","0","/sk/node/1267"
"concert","2023-07-29 19:00:00, Biele Karpaty","2023-06-08 14:55:39","Angličtina","1263","","","","0","/sk/node/1263"
"concert","2023-06-03 10:00:00, Nový Jičín, Architecture &amp; Light &amp; Music","2023-05-02 10:08:47","Angličtina","1262","","","","0","/sk/node/1262"
"concert","2023-06-16 16:30:00, Levice","2023-05-02 10:04:46","Angličtina","1260","","","","0","/sk/node/1260"
"concert","2023-07-28 20:00:00, Uherské Hradiště, Letní filmová škola, Kolejní nádvoří","2023-03-30 15:03:09","Angličtina","1259","","","","0","/sk/node/1259"
"concert","2023-07-27 20:00:00, Bratislava, Pink Whale","2023-03-30 15:01:18","Angličtina","1254","","","","0","/sk/node/1254"
"concert","2023-07-19 20:00:00, Žilina, Nová Synagóga","2023-03-30 15:00:08","Angličtina","1253","","","","0","/sk/node/1253"
"concert","2023-07-08 21:00:00, Boskovice, Festival","2023-03-30 14:56:23","Angličtina","1252","","","","0","/sk/node/1252"
"concert","2023-07-06 20:00:00, Praha, Jazzdock","2023-03-30 14:52:02","Angličtina","1251","","","","0","/sk/node/1251"
"concert","2023-06-24 15:30:00, Opava, Slunovrat festival","2023-03-30 14:46:27","Angličtina","1250","","","","0","/sk/node/1250"
"concert","2023-06-17 19:30:00, Rožňava, KC Kláštor","2023-03-30 14:43:50","Angličtina","1249","","","","0","/sk/node/1249"
"concert","2023-06-16 19:30:00, Banská Štiavnica, Art Café","2023-03-30 14:41:15","Angličtina","1248","","","","0","/sk/node/1248"
"concert","2023-06-10 15:00:00, Ostrov pri Piešťanoch, Ostrovské cepy festival","2023-03-30 14:36:30","Angličtina","1247","","","","0","/sk/node/1247"
"concert","2023-06-09 19:30:00, Nové Mesto nad Váhom, Blue Note Music club","2023-03-30 14:34:43","Angličtina","1246","","","","0","/sk/node/1246"
"concert","2023-05-28 15:30:00, Frýdek-Místek, Zahrada u Sv. Jana","2023-03-30 14:31:53","Angličtina","1245","","","","0","/sk/node/1245"
"concert","2023-05-27 19:30:00, Kopřivnice","2023-03-30 14:30:33","Angličtina","1244","","","","0","/sk/node/1244"
"concert","2023-05-12 19:30:00, Tnava, Malý Berlín","2023-03-30 14:29:10","Angličtina","1243","","","","0","/sk/node/1243"
"concert","2023-04-22 19:00:00, Humenné, History Art &amp; Music Club","2023-03-30 14:25:01","Angličtina","1242","","","","0","/sk/node/1242"
"concert","2023-04-21 19:00:00, Prešov, Christiania","2023-03-30 14:17:35","Angličtina","1241","","","","0","/sk/node/1241"
"concert","2023-04-20 19:00:00, Brezno, Bombura","2023-03-30 14:12:24","Angličtina","1240","","","","0","/sk/node/1240"
"photo","Dočista LP CD T Shirt","2022-12-12 17:16:07","Angličtina","1239","","","","0","/sk/node/1239"
